Matrícula,Curso,Unidade,Ano/Período de ingresso,Ano/Período de conclusão
2019308433,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019300589,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018303755,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2018313760,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2018320193,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2020308730,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2020.0,2022.0
2019322890,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018307182,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2018300557,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019307122,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019305923,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019307786,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018300898,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019303731,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018303970,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2018319049,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019306789,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019304022,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019309664,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019322746,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018312290,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019304612,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019300702,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018300477,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2020316376,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2020.0,2022.0
2018316136,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2018306096,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2018306908,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019303366,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019302019,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2020320083,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2020.0,2022.0
2019307552,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2017311780,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2017.0,2022.0
2018309042,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019310262,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018304681,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019324858,TÉCNICO EM AGROPECUÁRIA SUBSEQUENTE AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.1,2022.2
2016001002,ENGENHARIA AGRONÔMICA,SANTA ROSA DO SUL,2016.1,2022.1
2018301554,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019304499,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2020300035,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2020.0,2022.0
2018305526,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.2
2019314815,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019304176,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2020307475,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2020.0,2022.0
2019301110,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019305235,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2017302440,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2017.0,2022.0
2019316177,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018306078,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019302986,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2017302833,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2017.0,2022.0
2018314454,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2018301643,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019320035,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2017305700,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2017.0,2022.0
2019302304,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019309780,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018303915,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2017304847,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2017.0,2022.0
2019303858,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019302940,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019303295,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018311864,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2020303242,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2020.0,2022.0
2020312850,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2020.0,2022.0
2019307884,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019306671,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019304434,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019310914,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2020300536,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2020.0,2022.0
2019324900,TÉCNICO EM AGROPECUÁRIA SUBSEQUENTE AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.1,2022.2
2019302171,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018300280,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019314978,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2016013540,ENGENHARIA AGRONÔMICA,SANTA ROSA DO SUL,2016.1,2022.1
2019306869,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2016006125,ENGENHARIA AGRONÔMICA,SANTA ROSA DO SUL,2016.1,2022.1
2020310167,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2020.0,2022.0
2019303508,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018308199,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019307033,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019304354,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2017305826,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2017.0,2022.0
2018304940,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019308291,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018301797,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019309510,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019326057,TÉCNICO EM AGROPECUÁRIA SUBSEQUENTE AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.1,2022.2
2018301090,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019305914,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019302378,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019302761,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019306564,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018306668,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019304229,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2019310290,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018302687,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2018313500,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2018302201,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2020304894,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2020.0,2022.0
2020320074,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2020.0,2022.0
2019310549,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018301302,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019303876,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2018305295,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2018.0,2022.0
2019300041,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,SANTA ROSA DO SUL,2019.0,2022.0
2020318906,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020320753,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314504,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2019322245,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2019.0,2022.0
2020314513,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020320708,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314522,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314371,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020319986,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314630,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2016303685,TÉCNICO EM LOGÍSTICA SUBSEQUENTE AO ENSINO MÉDIO,SÃO BENTO DO SUL,2016.2,2022.1
2020317060,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314611,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314676,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020319430,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020318782,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314255,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020323871,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314694,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020318835,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314700,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020327137,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020315566,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020318684,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314827,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020323791,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020321812,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314326,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314738,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314854,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020324402,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020315163,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314353,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020324995,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020315190,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020319458,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020320421,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020315172,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020315216,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020315397,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314952,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020315495,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020318746,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314792,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314291,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020320717,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020318862,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314999,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2019322227,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2019.0,2022.0
2020315056,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020318737,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020316017,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020314086,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020315619,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020318497,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020315628,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2018311640,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2018.0,2022.0
2020315261,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2017314010,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2017.0,2022.0
2020315299,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2019311644,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2019.0,2022.0
2020315726,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020315379,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2016303489,TÉCNICO EM LOGÍSTICA SUBSEQUENTE AO ENSINO MÉDIO,SÃO BENTO DO SUL,2016.2,2022.2
2020314139,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2020.0,2022.0
2020300957,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2020300661,TÉCNICO EM GUIA DE TURISMO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2020305443,TÉCNICO EM GUIA DE TURISMO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2020301613,TÉCNICO EM GUIA DE TURISMO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2020301936,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2019324983,TÉCNICO EM ADMINISTRAÇÃO SUBSEQUENTE AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2019.1,2022.1
2020317435,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2020300410,TÉCNICO EM GUIA DE TURISMO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2020310416,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2020303609,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2015000896,LOGÍSTICA,SÃO FRANCISCO DO SUL,2015.1,2022.2
2014000697,REDES DE COMPUTADORES,SÃO FRANCISCO DO SUL,2014.1,2022.2
2020308463,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2020319977,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2020310210,TÉCNICO EM GUIA DE TURISMO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2018326446,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL SUBSEQUENTE AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2018.1,2022.2
2020310120,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2020307063,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2019325372,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL SUBSEQUENTE AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2019.1,2022.1
2020304535,TÉCNICO EM GUIA DE TURISMO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2020302460,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2020302540,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2020313329,TÉCNICO EM GUIA DE TURISMO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
2020308383,TÉCNICO EM GUIA DE TURISMO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2020.0,2022.0
