﻿"DATA DE RESULTADO DA COMPRA";"DATA DE ABERTURA";"ORGÃO SUPERIOR LICITANTE";"ÓRGÃO / ENTIDADE VINCULADA LICITANTE";"UNIDADE GESTORA";"SITUAÇÃO";"MODALIDADE DA LICITAÇÃO";"INSTRUMENTO LEGAL DE CONTRATAÇÃO";"NÚMERO DA LICITAÇÃO";"OBJETO DA LICITAÇÃO";
"24/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Retificação";"Dispensa de Licitação";"Sem informação";"00117/2021";"Objeto: DL 117/2021: Aquisição de material para reparo das estufas dos setores de agroecologia, agricultura 3 e agronomia para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"22/09/2021";"21/09/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00104/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais de consumo diversos e materiais hidráulicos para os diversos Campi do IFC";
"06/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00081/2021";"Objeto: Aquisição de madeiramento cobertura garagem, item refeito devido a erro no orçamento";
"29/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00173/2021";"Objeto: Contratação de empresa para aquisição e instalação de refletores de iluminação na fachada da Reitoria do IFC.";
"17/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Inexigibilidade de Licitação";"Sem informação";"00047/2021";"Objeto: Contratação de capacitação de formação de pregoeiros e nova Lei de Licitações para a coordenação de Compras do IFC Campus Videira.";
"28/10/2021";"25/10/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00111/2021";"Objeto: Pregão Eletrônico -  Aquisição de materiais gráficos, editoriais e de comunicação visual, para atender as necessidades do Instituto Federal Catarinense   Campus Fraiburgo e demais campus participantes.";
"22/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00170/2021";"Objeto: Contratação de Serviço de Dosimetria de radiação ionizante e concessão de direito de uso de porta dosímetro (6 usuários e 1 padrão). Vigência do contrato 12 meses, sendo que o pagamento será mensal, conforme a quantidade de dosímetros enviados para leitura";
"05/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00157/2021";"Objeto: Fornecimento e instalação de placa de identificação para a fachada e aquisição e instalação de conjunto de letras e logomarca do IFC para a Sala dos Conselhos (prédio principal da Reitoria), para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"19/10/2021";"06/10/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00107/2021";"Objeto: Pregão Eletrônico -  Pregão Eletrônico SRP 107/2021 - Registro de Preços para eventual aquisição de materiais de EPI's e Segurança no Trabalho para os campi do Instituto Federal Catarinense (Itens Remanescentes de Pregões Anteriores).";
"09/12/2021";"09/12/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00136/2021";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para prestação de serviços de troca de telhado da Subestação do Instituto Federal Catarinense   Campus Blumenau conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.";
"22/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00171/2021";"Objeto: Aquisição de ar condicionado e forno microondas para o IFC - Campus São Bento do Sul.";
"25/10/2021";"04/10/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00099/2021";"Objeto: Pregão Eletrônico -  Contratação de Empresa Especializada para Prestação de Serviços continuado, com Dedicação Exclusiva de Mão de Obra   Recepcionistas - para o Instituto Federal Catarinense- Campus Camboriú";
"21/10/2021";"15/10/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00112/2021";"Objeto: Pregão Eletrônico -  Aquisição de telhas  tpr-40 e materiais de serralheria";
"07/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00191/2021";"Objeto: Aquisição de chapas em MDF cru para atender as necessidades do IFC Campus Luzerna em parceria com a Reitoria.";
"09/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00161/2021";"Objeto: Aquisição de gêneros de alimentação por meio do PNAE para atender as necessidades do IFC   Campus Blumenau.";
"08/07/2021";"08/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00074/2021";"Objeto: Pregão Eletrônico -  Contratação de serviços de gerenciamento de frota, sem dedicação exclusiva de mão de obra para atender as necessidades do Instituto Federal Catarinense";
"02/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00025/2021";"Objeto: Pagamento anuidade CONEA";
"06/08/2021";"13/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00002/2021";"Objeto: Pregão Eletrônico -  O objeto da presente licitação é a escolha da proposta mais vantajosa para AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO-GLP A GRANEL, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos";
"08/11/2021";"08/11/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00126/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais e equipamentos elétricos e eletrônicos para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau e demais órgãos participantes.";
"17/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00165/2021";"Objeto: Aquisição de materiais, insumos e vidrarias de química e cervejaria para o IFC Campus Brusque";
"04/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00147/2021";"Objeto: Contratação de empresa para limpeza de fossa séptica e caixa de gordura para o IFC - Campus São Bento do Sul.";
"19/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00180/2021";"Objeto: Contratação de Empresa de sondagem para o campus avançado Sombrio";
"28/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00149/2021";"Objeto: Contratação de Empresa para manutenção de máquinas e equipamentos";
"30/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00115/2021";"Objeto: Contratação de Empresa de Sondagem-Campus Avançado Sombrio";
"01/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00126/2021";"Objeto: Contratação de empresa fornecedora de energia elétrica para atender as demandas do IFC - Campus Camboriú.";
"13/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Retificação";"Dispensa de Licitação";"Sem informação";"00077/2021";"Objeto: Contratação de empresa especializada em aferição e ensaio de Cronotacógrafo (tacógrafo) para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"22/10/2021";"22/10/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00116/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de milho em grãos, para alimentação animal, visando atender às necessidades do Instituto Federal Catarinense   Campus Concórdia.";
