Data,DESCRIÇÃO,TIpo,Campus,CNPJ,Gabinete,Enviado,Ativo/Publicado 
20/10/2021,423. Termo de convênio de estágio com PASINI ENGENHARIA E IMOBILIÁRIA LTDA,Estágio,Fraiburgo ,35.269.725/0001-64,X(digital) ,20/10/2021,ativo em 28/10/2021
20/10/2021,424. Termo de convênio de estágio com JA1000 TECNOLOGIA E INFORMATICA LTDA,Estágio,Araquari ,15.739.151/0001-33,X(digital) ,20/10/2021,ativo em 22/10/2021
20/10/2021,425. Termo de convênio de estágio com ROTA CERTA SISTEMAS LTDA,Estágio,Araquari ,38.265.008/0001-52,X(digital) ,20/10/2021,
20/10/2021,426. Termo de convênio de estágio com TALITA DAMACENO KELLER SOUZA 07695263907,Estágio,Araquari ,39.829.447/0001-03,X(digital) ,20/10/2021,ativo em 25/10/2021
20/10/2021,427. Termo de convênio de estágio com FACIL INFORMATICA LTDA,Estágio,Blumenau ,81.768.343/0001-00,X(digital) ,20/10/2021,ativo em 15/08/2022
20/10/2021,428. Termo de convênio de estágio com FUNDACAO UNIVERSIDADE DO ESTADO DE SC - UDESC,Estágio,Santa Rosa do Sul ,83.891.283/0001-36,X(digital) ,4/11/2021,ativo em 01/12/2021
26/10/2021,429.Termo de convênio de estágio com BASALTICA CERVEJARIA EXPERIMENTAL LTDA,Estágio,Concórdia ,27.960.540/0001-73,X( cadastrado pelo campus Concordia) ,27/10/2021,ativo em 04/11/2021
26/10/2021,430. Termo de convênio de estágio com  LUIS FELIPE DUTRA PEREIRA,Estágio,Concórdia ,Médio Veterinário ,X( cadastrado pelo campus Concordia) ,27/10/2021,ativo em 08/11/2021 
26/10/2021,431. Termo de convênio de estágio com FELIPE ADELIO DE DAVID,Estágio,Concórdia ,Engenheiro Agrônomo ,X( cadastrado pelo campus Concordia) ,27/10/2021,ativo em 17/11/2021
26/10/2021,432. Termo de convênio de estágio com  UMWELT CONSULTORIA AMBIENTAL E PROJETOS LTDA,Estágio,Concórdia ,40.250.168/0001-70,X( cadastrado pelo campus Concordia) ,27/10/2021,ativo em 04/11/2021
26/10/2021,433.Termo de convênio de estágio com MUNICIPIO DE MARQUES DE SOUZA,Estágio,Concórdia ,01.607.619/0001-21,,,ativo em 04/11/2021
26/10/2021,434.Termo de convênio de estágio com  TERRA SANTA AGORINSUMOS LTDA,Estágio,Abelardo Luz, 33.120.074/0001-10,X(digital) ,26/10/2021,ativo em 09/11/2021
26/10/2021,435.Termo de convênio de estágio com AGROSERV PRODUTOS AGROPECUARIOS LTDA,Estágio,Abelardo Luz,27.308.786/0001-65,X(digital) ,26/10/2021,ativo em 05/11/2021
26/10/2021,436. Termo de convênio de estágio com SOLLUS AGROPECUÁRIA LTDA,Estágio,Abelardo Luz,41.468.023/0001-02,X(digital) ,26/10/2021,ativo em 08/11/2021
26/10/2021,437. Termo de convênio de estágio com VEGA DISTRIBUIDORA LTDA,Estágio,Videira ,41.788.717/0001-27,X(digital) ,27/10/2021,ativo em 04/11/2021
26/10/2021,438. Termo de convênio de estágio com EMERSON VIGOLO 94962456920,Estágio,Videira ,17.960.167/0001-05,X(digital) ,27/10/2021,ativo em 17/11/2021
26/10/2021,439. Termo de convênio de estágio com MURILO DA ROSA PAGANI,Estágio,Santa Rosa do Sul ,Engenheiro Agrônomo ,X(digital) ,27/10/2021,
26/10/2021,440. Termo de convênio de estágio com ESPARTHA COMPUTACAO GRAFICA LTDA,Estágio,Araquari ,11.447.790/0001-74,X(digital) ,27/10/2021,ativo em 09/11/2021
26/10/2021,441. Termo de convênio de estágio com  2D IMOVEIS E CONSULTORIA IMOBILIÁRIA LTDA,Estágio,Camboriú ,30.612.965/0001-04,X(digital) ,26/10/2021,ativo em 04/11/2021
26/10/2021,442. Termo de convênio de estágio com  WALL JOBS TECNOLOGIA LTDA,Estágio,CRMT,23.251.141/0001-82,X(digital) ,27/10/2021,ativo em 28/10/2021
26/10/2021,443. Termo de convênio de estágio com  GISELE DE LIZ NUNES,Estágio,Camboriú ,21.653.397/0001-90,X(digital) ,26/10/2021,ativo em 05/11/2021
28/10/2021,"444. Terno de convênio de estágio com COOPERATIVA REGIONAL AGROPECUARIA VALE DO ITAJAI,",Estágio,Rio do Sul ,85.789.782/0001-42,X(digital) ,26/10/2021,ativo em 08/03/2022
05/11/2021,445. Termo de convênio de estágio com STEIL COMÉRCIO DE PRODUTOS AGROPECUÁRIOS LTDA,Estágio,Camboriú ,13.816.019/0001-52,X( cadastrado pelo campus Camboriú ,05/11/2021,ativo em 01/12/2021
05/11/2021,446. Termo de convênio de estágio com  FUTURA INTEGRADOR EMPRESA ESCOLA LTDA,Estágio,Camboriú ,06.023.207/0001-68,X( cadastrado pelo campus Camboriú ,08/11/2021,ativo em 10/11/2021
05/11/2021,447. Termo de convênio de estágio com MASCARELLO HAUS SOCIEDADE INDIVIDUAL DE ADVOCACIA,Estágio,Videira ,38.282.320/0001-54,X(digital) ,12/11/2021,ativo em 20/01/2022
05/11/2021,448. Termo de convênio de estágio com ADVANCE SOFT SERVICO DE INFORMATICA E COMERCIO LTDA,Estágio,Videira ,00.268.097/0001-18,X(digital) ,12/11/2021,ativo em 18/11/2021
05/11/2021,449. Termo ACORDO DE COOPERAÇÃO ENTRE O INSTITUTO FEDERAL CATARINENSE(IFC) E A CLINIQUE VÉTÉRINAIRE DU GRAND RENAUD - FRANCE - Processo: 23349.003408/2021-31,Acordo Internaciona ,Araquari ,,físico pela clinica e digital pelo IFC em 22/09/2021,22/09/2021,
05/11/2021,450. Termo de Acordo de Cooperação Técnica entre o IFC e a FUNDAÇÃO LAR DA TERCEIRA IDADE PADRE ANTÔNIO DIAS.,Acordo de Cooperação ,Camboriú ,23348.5103/2021-73,X(digital) ,05/11/2021,Publicado em: 10/02/2022 | Edição: 29 | Seção: 3 | Página: 40
05/11/2021,451. Termo Aditivo ao Acordo de Cooperação Técnica entre o IFC e a FUNDAÇÃO LAR DA TERCEIRA IDADE PADRE ANTÔNIO DIAS.,Termo Aditivo ,Camboriú ,23348.5103/2021-73,X(digital) ,05/11/2021,Publicado em: 10/02/2022 | Edição: 29 | Seção: 3 | Página: 40
08/11/2021,"452. Termo de Convênio de Cooperação Técnica que entre si celebram o Estado de Santa Catarina por meio da SECRETARIA DE ESTADO DA EDUCAÇÃO, e o INSTITUTO FEDERAL CATARINENSE – IFC,",Estágio,CRMT ,,X(digital) ,05/11/2021,numerado em 2022
09/11/2021,453. Termo de Acordo de Cooperação Técnica entre o IFC e o Município de Balneário Arroio do Silva,Acordo de Cooperação ,Sombrio ,23348.5561-2021-11,X(digital) ,09/11/2021,Publicado em: 16/11/2021 | Edição: 214 | Seção: 3 | Página: 61
09/11/2021,454. Termo Aditivo ao Acordo de Cooperação Técnica entre o IFC e o Municipio de Balneário Arroio do Silva ,Termo Aditivo ,Sombrio ,23348.5561-2021-11,X(digital) ,09/11/2021,Publicado em: 16/11/2021 | Edição: 214 | Seção: 3 | Página: 61
09/11/2021,455. Termo de Convênio de estágio com EUSEBIO PETERLE 01587567970,Estágio,Sombrio ,28.632.097/0001-74,X(digital) ,09/11/2021,ativo em 17/05/2022+
09/11/2021,456. Termo de Convênio de estágio com COOPERATIVA AGROPECUÁRIA TANGARA - COOTAN,Estágio,Concórdia ,05.948.057/0001-30,X( cadastrado pelo campus Concórdia),11/11/2021,ativo em 29/11/2021
09/11/2021,457. Termo de Convênio de estágio com GUILHERMINE FRANCHESCA NIELSON,Estágio,Araquari ,Médica Veterinária ,X(digital) ,12/11/2021,ativo em 16/12/2021
09/11/2021,458. Termo de Convênio de estágio com PARANAGRAN INDUSTRIA E COMERCIO DE FERTILIZANTES LTDA,Estágio,Rio do Sul ,05.522.796/0001-66,X(digital) ,12/11/2021,
09/11/2021,459. Termo de Convênio de estágio com ALIANCA VERDE ENGENHARIA AMBIENTAL E SEGURANCA DO TRABALHO LTDA,Estágio,Rio do Sul ,30.338.402/0001-61,X(digital) ,12/11/2021,ativo em 17/11/2021
09/11/2021,460. 3º Termo Aditivo entre o IFC e a  DEFESA CIVIL.,Termo Aditivo ,Camboriú ,,X(digital) ,,Publicado em: 17/11/2021 | Edição: 215 | Seção: 3 | Página: 59
12/11/2021,461. 2º Termo Aditivo entre o IFC e a BUSCHLE & LEPPER S.A                                ,Termo Aditivo ,Araquari ,,X(digital) ,,Publicado em: 08/02/2022 | Edição: 27 | Seção: 3 | Página: 51
12/11/2021,462. 3º Termo Aditivo entre o IFC e a BUSCHLE & LEPPER S.A                                ,Termo Aditivo ,Araquari ,,X(digital) ,,Publicado em: 08/02/2022 | Edição: 27 | Seção: 3 | Página: 51
12/11/2021,463. Termo de convênio de estágio com SCHNEIDER ELECTRIC BRASIL LTDA,Estágio,Blumenau ,82.743.287/0034-72,X(digital) ,12/11/2021,ativo em 18/11/2021
12/11/2021,464. Termo de convênio de estágio com  LOGIN TELECOM LTDA,Estágio,Videira ,31.059.081/0001-29,X(digital) ,12/11/2021,ativo em 18/11/2021
12/11/2021,465. Termo de convênio de estágio com T&M STREAMING E MIDIA DIGITAL SERVICOS LTDA,Estágio,Videira ,39.630.989/0001-52,X(digital) ,12/11/2021,
12/11/2021,466. Termo de convênio de estágio com JULIANO CADORE VIVAN,Estágio,Concórdia ,Médico Veterinário,X( cadastrado pelo campus Concórdia),16/11/2021,ativo em 01/12/2021
12/11/2021,467. Termo de convênio de estágio com MUNICIPIO DE SAO JOSE DO OURO,Estágio,Concórdia ,87.613.550/0001-64,X( cadastrado pelo campus Concórdia),16/11/2021,ativo em 23/11/2021
12/11/2021,468. Termo de convênio de estágio com AGROPECUARIA OURENSE LTDA,Estágio,Concórdia , 09.323.570/0001-97,X( cadastrado pelo campus Concórdia),17/11/2021,ativo em 08/12/2021
12/11/2021,469. Termo de convênio de estágio com INDUSTRIA DE MADEIRAS FAQUEDAS IPUMIRIM S.A,Estágio,Concórdia ,83.568.246/0004-34,X( cadastrado pelo campus Concórdia),17/12/2021,ativo 03/12/2021
12/11/2021,470. Termo de convênio de estágio com  MUNICIPIO DE SAO FRANCISCO DO SUL,Estágio,Araquari ,83.102.269/0001-06,X(digital) ,12/11/2021,
12/11/2021,471. Termo de convênio de estágio com MARIA VANILCE MASSIROLI 04008967966,Estágio,Camboriú ,14.042.037/0001-97,X( cadastrado pelo campus Camboriú ,16/11/2021,ativo em 02/12/2021
12/11/2021,472. Termo de convênio de estágio com CERUMAQ INDUSTRIA DE MAQUINAS LTDA,Estágio,Rio do Sul ,75.880.773/0001-09,X(digital) ,12/11/2021,ativo em 02/12/2021
12/11/2021,473. Termo de convênio de estágio com C.C. GOTUZZO E CIA LTDA,Estágio,SRS,42.966.935/0001-77,X(digital) ,12/11/2021,
12/11/2021,474. Termo de convênio de estágio com INSTITUTO EUVALDO LODI DE SANTA CATARINA,Estágio,Abelardo Luz,83.843.912/0010-43,X(digital) ,12/11/2021,ativo em 23/11/2021
12/11/2021,475. Termo de convênio de estágio com INSTITUTO EUVALDO LODI DE SANTA CATARINA,Estágio,Fraiburgo ,83.843.912/0002-33,X(digital) ,12/11/2021,ativo em 18/11/2021
12/11/2021,476. Termo de convênio de estágio com AUTOMALOGICA SISTEMAS PARA AUTOMAÇÃO LTDA,Estágio,Luzerna,08.574.081/0001-45,X(digital) ,12/11/2021,ativo em 18/11/2021
17/11/2021,477. Termo de convênio de estágio com VIGNOLI COMUNICACAO LTDA,Estágio,Reitoria,07.175.186/0001-69,X(digital) ,23/11/2021,ativo em 29/11/2021
19/11/2021,478. Termo de convênio de estágio com AGROFEM AGROPECUARIA LTDA,Estágio,Concórdia ,09.352.963/0001-29,X( cadastrado pelo campus Concórdia) ,23/11/2021,ativo em 10/02/2021
19/11/2021,479. Termo de convênio de estágio com GERVASIO SILVESTRIN,Estágio,Concórdia ,Engenheiro Agrônomo ,X( cadastrado pelo campus Concórdia) ,23/11/2021,ativo em 16/12/2021
19/11/2021,480. Termo de convênio de estágio com  COOPERATIVA A1,Estágio,Concórdia ,03.470.626/0001-50,X( cadastrado pelo campus Concórdia) ,23/11/2021,ativo em 29/11/2021
19/11/2021,481. Termo de convênio de estágio com GRIGOL AGROPECUÁRIA LTDA,Estágio,Concórdia , 05.204.012/0001-51,X( cadastrado pelo campus Concórdia) ,23/11/2021,ativo no sistema em 03/12/2021
19/11/2021,482. Termo de convênio de estágio com JEAN CARLO FRAINER,Estágio,Camboriú ,08.841.300/0001-05,X( cadastrado pelo campus Camboriú ,22/11/2021,ativo em 29/11/2021
19/11/2021,483. Termo de convênio de estágio com AGRO RURAL AGROPECUARIA LTDA,Estágio,Rio do Sul ,18.367.291/0001-16,X(digital) ,22/11/2021,ativo em 29/11/2021
19/11/2021,"484. Termo de Acordo de Cooperação Técnica entre a COORDENAÇÃO DE APERFEIÇOAMENTO DE PESSOAL DE NÍVEL SUPERIOR E O IFC, 
VISANDO ESTABELECER A CONCESSÃO DE COTAS DE BOLSAS NO ÂMBITO DO PROGRAMA RESIDÊNCIA PEDAGÓGICA.",Acordo ,Reitoria/PROEN ,,X (pela CAPES) ,,Publicado em: 09/11/2021 | Edição: 210 | Seção 3 Pagina 130
29/11/2021,485. Termo de convênio de estágio com  ASSOCIAÇÃO ESTADUAL DE COOPERAÇÃO AGRICOLA,Estágio ,Abelardo , 02.206.147/0001-68,X(digital) ,29/11/2021,
29/11/2021,486. Termo de convênio de estágio com AGROPECUARIA PATRAO VELHO LTDA,Estágio ,Concórdia ,00.659.423/0001-18,X( cadastrado pelo campus Concórdia) ,29/11/2021,ativo em 07/12//2021
29/11/2021,487. Termo de convênio de estágio com  DISTRIBUIDORA DIPLOMATA LTDA,Estágio ,Concórdia ,01.084.174/0001-42,X( cadastrado pelo campus Concórdia) ,30/11/2021,ativo em 28/01/2022
29/11/2021,488. Termo de convênio de estágio com ALINE THAIS ZANQUETTA DEBARBA,Estágio ,Concórdia ,Médica Veterinária ,X( cadastrado pelo campus Concórdia) ,29/11/2021,ativo em 22/12/2021
29/11/2021,489. Termo de convênio de estágio com  CHATTERIE CENTRO DE SAUDE DO GATO SOCIEDADE SIMPLES,Estágio ,Concórdia ,13.057.370/0001-07,X( cadastrado pelo campus Concórdia) ,29/11/2021,ativo em 10/02/2021
29/11/2021,490. Termo de convênio de estágio com GLAUCIA LUCINEIA USINGER KRUTZMANN 04269175966,Estágio ,Concórdia ,36.313.061/0001-56,X( cadastrado pelo campus Concórdia) ,29/11/2021,ativo em 06/12/2021
29/11/2021,491. Termo de convênio de estágio com  CEZAR LUIZ PICHETTI FILHO,Estágio ,Concórdia ,Médica Veterinária ,X( cadastrado pelo campus Concórdia) ,29/11/2021,ativo em 07/12/2021
29/11/2021,492. Termo de convênio de estágio com INDUSTRIA DE BEBIDAS HCR LTDA,Estágio ,Concórdia ,05.513.365/0001-33,,,
30/11/2021,493. Termo de convênio de estágio com FELIPE EDUARDO FIORIN,Estágio ,Concórdia ,Médica Veterinária ,X(cadastrado pelo campus Concórdia) ,30/11/2021,ativo em 09/12/2021
30/11/2021,494. Termo de convênio de estágio com JAMIR MACHADO JUNIOR 01011566931,Estágio ,Rio do Sul ,30.720.871/0001-40,X(digital) ,30/11/2021,ativo em 17/12/2021
30/11/2021,495. Termo de convênio de estágio com CLINICA VETERINARIA BELA ALIANCA LTDA,Estágio ,Rio do Sul ,40.018.914/0001-02,X(digital) ,30/11/2021,ativo em 17/12/2021
30/11/2021,496.Termo de convênio de estágio com TERRA FORTE COMERCIO E TRANSPORTES DE CEREAIS LTDA,Estágio ,Rio do Sul ,21.588.253/0001-06,X(digital) ,30/11/2021,
30/11/2021,497. Termo de convênio de estágio com DALL'IGNA AGRICULTURA DE PRECISAO LTDA,Estágio ,Rio do Sul ,28.390.386/0001-04,X(digital) ,30/11/2021,ativo em 02/12/2021
30/11/2021,498. Termo de convênio de estágio com HELOISA MARTINENGHI,Estágio ,Camboriú ,Engenheira Agrônoma ,X( cadastrado pelo campus Camboriú ,30/11/2021,ativo em 07/12/2021
30/11/2021,499. Termo de convênio de estágio com GUAPEKA HOSPITAL VETERINARIO LTDA,Estágio ,Camboriú ,11.141.357/0001-06,X( cadastrado pelo campus Camboriú ,30/11/2021,
30/11/2021,500. Termo de convênio de estágio com MARIA LAURA CUNICO,Estágio ,Araquari ,Médica Veterinária ,X(digital) ,01/12/2021,ativo em 16/12/2021
30/11/2021,501. Termo de convênio de estágio com AGRISOLO COMERCIO E SERVIÇOS LTDA,Estágio ,Fraiburgo ,02.315.616/0001-87,X(digital) ,01/12/2021,ativo em 16/12/2021
30/11/2021,502. Termo de convênio de estágio com MUNARO COMERCIO DE PRODUTOS AGRÍCOLAS LTDA,Estágio ,Fraiburgo ,29.255.397/0001-44,X(digital) ,01/12/2021,ativo em 17/12/2021
06/12/2021,503.Termo de convênio de estágio com ROHDEN PORTAS E ARTEFATOS DE MADEIRA LTDA,Estágio ,Rio do Sul ,75.853.168/0001-49,X(digital) ,06/12/2021,ativo em 16/12/2021
06/12/2021,504. Termo de convênio de estágio com MUNICIPIO DE IPUMIRIM,Estágio ,Concordia ,82.814.575/0001-02,X(cadastrado pelo campus Concórdia) ,08/12/2021,ativo erm 13/12/2021
06/12/2021,505. Termo de convênio de estágio com LISANDRA ZAMBONI,Estágio ,Concordia ,Produtora Rural ,X(cadastrado pelo campus Concórdia) ,,
06/12/2021,506. Termo de convênio de estágio com ROMUALDO ANTONIO PREVEDELLO,Estágio ,Camboriú ,91.576.652/0001-24,X( cadastrado pelo campus Camboriú ,,
06/12/2021,507. Termo de convênio de estágio com CLÍNICA VETERINÁRIA CASA DE NOE LTDA,Estágio ,Araquari ,03.133.483/0001-90,X(digital) ,06/12/2021,ativo em 12/01/2021
06/12/2021,508. Termo de convênio de estágio com RODRIGO VAZ TEIXEIRA & CIA LTDA,Estágio ,SRS ,17.853.158/0001-07,X(digital) ,06/12/2021,ativo em 09/12/2021
06/12/2021,509. Termo de convênio de estágio com FERTICEL INDUSTRIA DE FERTILIZANTES LTDA,Estágio ,Concordia ,80.410.343/0001-63,X(cadastrado pelo campus Concórdia) ,,ativo em 05/01/2022
09/12/2021,510. Termo de convênio de estágio com COONTROL TECNOLOGIA EM COMBUSTAO LTDA,Estágio ,Rio do Sul ,17.286.644/0001-90,X (digital),22/12/2021,ativo em 03/01/2022
09/12/2021,511. Termo de convênio de estágio com  MUNICIPIO DE BRACO DO TROMBUDO,Estágio ,Rio do Sul ,95.952.230/0001-67,X (digital),22/12/2021,
16/12/2021,512. Termo de convênio de estágio com ALINE THAIS ZANQUETTA DEBARBA,Estágio ,Concórdia ,Médica Veterinária ,,,
16/12/2021,513. Termo de convênio de estágio com COOPERATIVA AGROINDUSTRIAL ALFA,Estágio ,Concórdia ,83.305.235/0001-19,X(digital) ,20/12/2021,ativo erm 15/03/2022
16/12/2021,514. Termo de convênio de estágio com SAFRA BOA AGROCOMERCIAL E TRANSPORTES LTDA,Estágio ,Concórdia , 26.744.956/0001-91,X(digital) ,,ativo em 26/04/2022
16/12/2021,515. Termo de convênio de estágio com ONCOPET - CLINICA DE TRATAMENTO CLINICO E ONCOLOGICO VETERINARIO LTDA,Estágio ,Concórdia ,11.606.827/0001-60,X(cadastrado pelo campus Concórdia) ,31/01/2022,ativo  em 09/02/2022
16/12/2021,516. Termo de convênio de estágio com FABIANO MENDES DOS SANTOS,Estágio ,Concórdia ,Médica Veterinária ,X (digital),,ativo em 05/01/2022
16/12/2021,"517. Termo de convênio de estágio com CARLOS AUGUSTO AMORIM DA MOTTA,",Estágio ,Rio do Sul ,Produtor Rural ,X (digital),22/12/2021,ativo em 03/01/2022
16/12/2021,518. Termo de convênio de estágio com  COMERCIO DE PRODUTOS AGROPECUARIOS TW LTDA,Estágio ,Rio do Sul ,22.989.394/0001-95,X (digital),22/12/2021,ativo 07/01/2022
16/12/2021,519. Terno de convênio de estágio com AGROOUROVERDE LTDA,Estágio ,Rio do Sul ,06.139.399/0003-34,X (digital),22/12/2021,ativo em 23/12/2021
16/12/2021,520. Termo de convênio de estágio com AGROPECUARIA CAMPO FORTE LTDA,Estágio ,Rio do Sul , 33.433.056/0001-99,X (digital),22/12/2021,
16/12/2021,521. Termo de convênio de estágio com CENTRO DE MOTIVACAO ECOLOGICA E ALTERNATIVAS RURAIS - CEMEAR,Estágio ,Rio do Sul ,04.199.994/0001-78,X (digital),22/12/2021,
16/12/2021,522. Termo de convênmio de estágio com AGROPECUARIA SENSI LTDA,Estágio ,Rio do Sul , 06.198.236/0001-60,X (digital),22/12/2021,ativo em 27/12/2021
16/12/2021,523. Termo de convênio de estágio com  DAMIAN PAULO CHIESA,Estágio ,Rio do Sul ,Produtor Rural ,X (digital),22/12/2021,ativo em 23/12/2021
16/12/2021,524. Termo de convênio de estágio com MUNICÍPIO DE RIO DO CAMPO,Estágio ,Rio do Sul , 83.102.707/0001-36,X (digital),22/12/2021,ativo em 24/01/2022
16/12/2021,525. Termo de convênio de estágio com  SERVIÇOFEITO DE ENTREGA DE MERCADORIAS LTDA,Estágio ,Rio do Sul ,32.890.127/0001-10,X (digital),22/12/2021,ativo em 12/01/2021
16/12/2021,526. Termo de convênio de estágio com VICENTE DE PAULA LIMA NETO,Estágio ,Camboriú ,05.332.726/0002-26,X( cadastrado pelo campus Camboriú ,16/12/2021,ativo em 24/01/2022
17/12/2021,527. Termo de convênio de estágio com AGRO 3 T EIRELI,Estágio ,Concórdia ,03.522.959/0001-85,,,
17/12/2021,"528. Termo de convênio de estágio com STORCK, BENEDUZI E RUBENICH LTDA",Estágio ,Concórdia ,33.106.356/0001-63,X (digital) ,24/01/2022,ativo em 23/02/2022
17/12/2021,529. Termo de convênio de estágio com VETSERVICE SERVICOS VETERINARIOS LTDA,Estágio ,Concórdia ,43.771.068/0001-87,X(cadastrado pelo campus Concórdia) ,11/02/2022,ativo em 22/02/2022
17/12/2021,530. Termo de convênio de estágio com LUCIANO ROSSATO GRASSI,Estágio ,Concórdia ,Produtor Rural ,X(cadastrado pelo campus Concórdia) ,17/12/2021,ativo em 22/12/2021
17/12/2021,531. Termo de convênio de estágio com JAQUELINE LUCIA BELLETTI,Estágio ,Concórdia ,Engenheira Agrônoma ,,,
17/12/2021,532. Termo de convênio de estágio com GILSON JOSÉ DA SILVA,Estágio ,Camboriú ,Corretor de Imóveis ,,,
17/12/2021,533. Termo de convênio de eságio com CRISTIANO OLIVEIRA RAMOS,Estágio ,Camboriú ,Médico Veterinário ,,,
17/12/2021,534. Termo de convênio de estágio com OPTIMUM SOLUCÕES ESTRATEGICAS S/A,Estágio ,Videira , 22.008.126/0001-45,X(digital) ,22/12/2021,ativo em 27/12/2021
17/12/2021,535. Termo de convênio de estágio com FIMEG FABRICACÃO INDUSTRIAL LTDA,Estágio ,Blumenau ,29.707.792/0001-10,X(digital) ,22/12/2021,
20/12/2021,536. Termo de Acordo de Cooperação Técnica entre o IFC e o Municipio de São Francisco do Sul ,Acordo de Cooperação ,Araquari ,,X(digital) ,20/12/2021,Publicado em: 08/02/2022 | Edição: 27 | Seção: 3 | Página: 51
20/12/2021,537. Termo Aditivo ao Acordo de Cooperação Técnica entre o IFC e o Municipio de São Francisco do Sul ,Termo Aditivo ,Araquari ,,X(digital) ,20/12/2021,Publicado em: 08/02/2022 | Edição: 27 | Seção: 3 | Página: 51
20/12/2021,538. 4º Termo Aditivo ao Acordo de Cooperação nª 75/2021 entre o IFC e o Municipio de Camboriú,Termo Aditivo ,Camboriú ,,X(digital) ,20/12/2021,
20/12/2021,"539. Termo de Adesão ao Convênio de Cooperação Técnica celebrado entre o Conselho Nacional das Instituições da Rede Federal de Educação Profissional, Cientifica e Tecnologica  - CONIF e a UNIVERSIA",Termo de Adesão ,CRMT/PROEX,23348.005795/2021-50,X(digital) ,03/12/2021,Publicado em: 23/12/2021 | Edição: 241 | Seção: 3 | Página: 81
23/12/2021,540. Termo de convênio de estágio com RAPHAEL CORNELIS HOOGERHEIDE,Estágio,Araquari ,Produtor rural ,X(digital) ,23/12/2021,"Órgão: Ministério da Educação/Instituto Federal de Educação, Ciência e Tecnologia Catarinense"
23/12/2021,541. Termo de convênio de estágio com NUBE NÚCLEO BRASILEIRO DE ESTÁGIOS LTDA,Estágio ,Araquari ,02.704.396/0001-83,X(digital) ,23/12/2021,ativo em 05/01/2022
23/12/2021,542. Termo de convênio de estágio com ROSANGELA ANDREATTA,Estágio ,Camboriú ,Corretora de imovéis ,,,
23/12/2021,543. Termo de convênio de estágio com CAMILA PETERMANN,Estágio ,Camboriú ,Médica Veterinária ,X(digital) ,,ativo em 24/01/2022
23/12/2021,544. Termo de conv\ênio de estágio com TIRZA RHEINHEIMER PACHECO,Estágio ,Camboriú ,38.598.551/0001-71,,,
23/12/2021,545. Termo de convênio de estágio com MCPA - MUNARO CONSULTORIA E PESQUISAS AGRICOLAS LTDA,Estágio ,Videira ,11.631.020/0001-87,X(digital) ,23/12/2021,
23/12/2021,546. Termo de convênio de estágio com EDGAR GHELLER,Estágio ,Videira ,Médico Vetrnário ,X(digital) ,23/12/2021,29/03/2022
23/12/2021,547. Termo de convênio de estágio com PRODUTIVA ASSESSORIA VETERINARIA LTDA,Estágio ,Concórdia ,37.036.807/0001-94,X(cadastrado pelo campus Concórdia) ,,ativo em 18/03/2022
23/12/2021,548. Termo de convênio de estágio com ALIRIO ARTUR ALTHAUS,Estágio ,Concórdia ,Produtor rural ,X(digital) ,24/12/2021,
23/12/2021,549. Termo de convênio de estágio com REMOTA TECNOLOGIA EM COMUNICACAO LTDA,Estágio ,Blumenau ,13.241.438/0001-03,X(digital) ,23/12/2021,22/03/2022
23/12/2021,550. Termo de convênio de estágio com SLC AGRICOLA S.A.,Estágio ,Rio do Sul ,89.096.457/0005-89,X(digital) ,23/12/2021,ativo em 27/12/2021
23/12/2021,551. Termo de convênio de estágio com FUTURA INSUMOS AGRICOLAS LTDA,Estágio ,Concórdia , 01.186.449/0001-59,X(cadastrado pelo campus Concórdia) ,14/02/2022,ativo em 23/02/2022
23/12/2021,552. Termo de convênio de estágio com ELIENAI ALCIDES LUCINDA,Estágio ,Camboriú ,Corretora de imovéis ,X(digital) ,,
23/12/2021,"553. ACORDO DE COOPERAÇÃO ENTRE O INSTITUTO FEDERAL CATARINENSE(IFC) E A WESTVILLE VETERINARY HOSPITAL, ÁFRICA DO SUL ",Acordo Internacional,Araquari ,,X(mesclada) ,01/12/2021,
23/12/2021,554. Acordo de Cooperação Técnica entre o IFC e INSS - Processo: 23348.002389/2021-35,Acordo de Cooperação ,PROEN/PROEX,,(digital) ,,Publicado em: 18/10/2021 | Edição: 196 | Seção: 3 | Página: 141 Órgão: Ministério do Trabalho e Previdência/Instituto Nacional do Seguro  Social/Superintendência Regional Sul em Florianópolis/Divisão de Gestão de Benefícios/Serviço Social e Reabilitação Profissional
