"MATRICULA"	"CODIGO_UNIDADE_DE_ENSINO"	"CODIGO_CICLO_MATRICULA"	"CODIGO_MUNICIPIO"	"FAIXA_ETARIA"	"INSTITUICAO"	"CARGA_HORARIA"	"CARGA_HORARIA_MINIMA"	"CATEGORIA_DA_SITUACAO"	"MODALIDADE_DE_ENSINO"	"SITUACAO_DA_MATRICULA"	"QUANTIDADE_DE_VAGAS"	"SUBEIXO_TECNCOLOGICO"	"TIPO_DE_CURSO"	"TIPO_DE_OFERTA"	"TURNO"	"UNIDADE_DE_ENSINO"	"TIPO_UNIDADE"
99147783	13699	2765254	4219309	"25 a 29 anos"	"IFC"	1440	1200	"Evadidos"	"Educação Presencial"	"Desligada"	40	"Elétrica"	"Técnico"	"Subsequente"	"Noturno"	"Campus Videira"	"Campus"
99208723	20426	2768251	4202404	"30 a 34 anos"	"IFC"	1260	1200	"Em curso"	"Educação Presencial"	"Em curso"	30	"Mecânica"	"Técnico"	"Subsequente"	"Noturno"	"Campus Blumenau"	"Campus"
99224460	20424	2769091	4205506	"35 a 39 anos"	"IFC"	1080	1000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Gestão e Negócios"	"Técnico"	"Subsequente"	"Noturno"	"Campus Fraiburgo"	"Campus"
94082620	20424	2692523	4205506	"30 a 34 anos"	"IFC"	1080	1000	"Em curso"	"Educação Presencial"	"Em curso"	41	"Gestão e Negócios"	"Técnico"	"Subsequente"	"Noturno"	"Campus Fraiburgo"	"Campus"
94082624	20424	2692523	4205506	"25 a 29 anos"	"IFC"	1080	1000	"Em curso"	"Educação Presencial"	"Em curso"	41	"Gestão e Negócios"	"Técnico"	"Subsequente"	"Noturno"	"Campus Fraiburgo"	"Campus"
93864404	2992	2686974	4214805	"Maior de 60 anos"	"IFC"	1380	1000	"Em curso"	"Educação Presencial"	"Em curso"	30	"Geomática e Agrimensura"	"Técnico"	"Subsequente"	"Noturno"	"Campus Rio do Sul"	"Campus"
99224688	20424	2769141	4205506	"35 a 39 anos"	"IFC"	1400	1200	"Em curso"	"Educação Presencial"	"Em curso"	40	"Civil"	"Técnico"	"Subsequente"	"Noturno"	"Campus Fraiburgo"	"Campus"
99224644	20424	2769141	4205506	"25 a 29 anos"	"IFC"	1400	1200	"Em curso"	"Educação Presencial"	"Em curso"	40	"Civil"	"Técnico"	"Subsequente"	"Noturno"	"Campus Fraiburgo"	"Campus"
94173530	13699	2684756	4219309	"25 a 29 anos"	"IFC"	1625	1200	"Em curso"	"Educação Presencial"	"Em curso"	40	"Segurança"	"Técnico"	"Subsequente"	"Noturno"	"Campus Videira"	"Campus"
94173496	13699	2684756	4219309	"40 a 44 anos"	"IFC"	1625	1200	"Em curso"	"Educação Presencial"	"Em curso"	40	"Segurança"	"Técnico"	"Subsequente"	"Noturno"	"Campus Videira"	"Campus"
94173492	13699	2684756	4219309	"40 a 44 anos"	"IFC"	1625	1200	"Em curso"	"Educação Presencial"	"Em curso"	40	"Segurança"	"Técnico"	"Subsequente"	"Noturno"	"Campus Videira"	"Campus"
99208725	20426	2768251	4202404	"30 a 34 anos"	"IFC"	1260	1200	"Em curso"	"Educação Presencial"	"Em curso"	30	"Mecânica"	"Técnico"	"Subsequente"	"Noturno"	"Campus Blumenau"	"Campus"
94158403	20410	2686026	4210035	"25 a 29 anos"	"IFC"	1600	1200	"Em curso"	"Educação Presencial"	"Em curso"	30	"Automação"	"Técnico"	"Subsequente"	"Noturno"	"Campus Luzerna"	"Campus"
94090661	20424	2692521	4205506	"45 a 49 anos"	"IFC"	1400	1200	"Em curso"	"Educação Presencial"	"Em curso"	42	"Segurança"	"Técnico"	"Subsequente"	"Noturno"	"Campus Fraiburgo"	"Campus"
100535672	2832	2792515	4203204	"55 a 59 anos"	"IFC"	978	800	"Em curso"	"Educação Presencial"	"Em curso"	40	"Gestão e Negócios"	"Técnico"	"Subsequente"	"Noturno"	"Campus Camboriú"	"Campus"
100535628	2832	2792515	4203204	"50 a 54 anos"	"IFC"	978	800	"Em curso"	"Educação Presencial"	"Em curso"	40	"Gestão e Negócios"	"Técnico"	"Subsequente"	"Noturno"	"Campus Camboriú"	"Campus"
91817092	2832	2638778	4203204	"20 a 24 anos"	"IFC"	810	800	"Em curso"	"Educação Presencial"	"Em curso"	40	"Gestão e Negócios"	"Técnico"	"Subsequente"	"Noturno"	"Campus Camboriú"	"Campus"
99237258	2833	2767896	4201307	"35 a 39 anos"	"IFC"	1200	1000	"Em curso"	"Educação Presencial"	"Em curso"	30	"Geomática e Agrimensura"	"Técnico"	"Subsequente"	"Noturno"	"Campus Araquari"	"Campus"
100536258	2832	2792530	4203204	"30 a 34 anos"	"IFC"	810	800	"Em curso"	"Educação Presencial"	"Em curso"	40	"Segurança"	"Técnico"	"Subsequente"	"Noturno"	"Campus Camboriú"	"Campus"
100536234	2832	2792530	4203204	"35 a 39 anos"	"IFC"	810	800	"Em curso"	"Educação Presencial"	"Em curso"	40	"Segurança"	"Técnico"	"Subsequente"	"Noturno"	"Campus Camboriú"	"Campus"
94217932	13699	2684763	4219309	"35 a 39 anos"	"IFC"	1440	1200	"Em curso"	"Educação Presencial"	"Em curso"	40	"Elétrica"	"Técnico"	"Subsequente"	"Noturno"	"Campus Videira"	"Campus"
89358410	2833	2583417	4201307	"45 a 49 anos"	"IFC"	1200	1000	"Concluintes"	"Educação Presencial"	"Concluída"	30	"Geomática e Agrimensura"	"Técnico"	"Subsequente"	"Noturno"	"Campus Araquari"	"Campus"
99147785	13699	2765254	4219309	"30 a 34 anos"	"IFC"	1440	1200	"Em curso"	"Educação Presencial"	"Em curso"	40	"Elétrica"	"Técnico"	"Subsequente"	"Noturno"	"Campus Videira"	"Campus"
94158722	20410	2686026	4210035	"25 a 29 anos"	"IFC"	1600	1200	"Em curso"	"Educação Presencial"	"Em curso"	30	"Automação"	"Técnico"	"Subsequente"	"Noturno"	"Campus Luzerna"	"Campus"
94208759	13699	2684794	4219309	"35 a 39 anos"	"IFC"	1440	1200	"Em curso"	"Educação Presencial"	"Em curso"	40	"Elétrica"	"Técnico"	"Subsequente"	"Noturno"	"Campus Videira"	"Campus"
89503308	2832	2576038	4203204	"30 a 34 anos"	"IFC"	1200	1200	"Concluintes"	"Educação Presencial"	"Concluída"	41	"Segurança"	"Técnico"	"Subsequente"	"Noturno"	"Campus Camboriú"	"Campus"
101553947	2832	2810877	4203204	"25 a 29 anos"	"IFC"	1200	1200	"Em curso"	"Educação Presencial"	"Em curso"	40	"Segurança"	"Técnico"	"Subsequente"	"Noturno"	"Campus Camboriú"	"Campus"
97676894	2830	2742632	4204301	"35 a 39 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	60	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Concórdia"	"Campus"
101244355	2992	2798013	4214805	"35 a 39 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101345634	2992	2798013	4214805	"25 a 29 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101346920	2992	2798013	4214805	"45 a 49 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101250333	2992	2798013	4214805	"20 a 24 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101347166	2992	2798013	4214805	"30 a 34 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
98542869	2992	2759191	4214805	"50 a 54 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
99187060	2992	2759191	4214805	"45 a 49 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101250347	2992	2798013	4214805	"35 a 39 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101345636	2992	2798013	4214805	"40 a 44 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101347284	2992	2798013	4214805	"40 a 44 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101345546	2992	2798013	4214805	"25 a 29 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101513215	2992	2798013	4214805	"45 a 49 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101347256	2992	2798013	4214805	"30 a 34 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101245997	2992	2798013	4214805	"40 a 44 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101345886	2992	2798013	4214805	"30 a 34 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101249825	2992	2798013	4214805	"35 a 39 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101345796	2992	2798013	4214805	"25 a 29 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101345544	2992	2798013	4214805	"50 a 54 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101555317	2832	2810879	4203204	"55 a 59 anos"	"IFC"	100	160	"Em curso"	"Educação a Distância"	"Em curso"	130	"Desenvolvimento Educacional e Social"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Camboriú"	"Campus"
66602175	2830	2020455	4204301	"30 a 34 anos"	"IFC"	4680	4000	"Concluintes"	"Educação Presencial"	"Concluída"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
89466336	32012	2588665	4215802	"20 a 24 anos"	"IFC"	3640	3600	"Evadidos"	"Educação Presencial"	"Desligada"	40	"Automação"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus São Bento do Sul"	"Campus"
74031303	32012	2192973	4215802	"20 a 24 anos"	"IFC"	3640	3600	"Evadidos"	"Educação Presencial"	"Desligada"	40	"Informática"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus São Bento do Sul"	"Campus"
94707583	2833	2702607	4201307	"25 a 29 anos"	"IFC"	420	360	"Em curso"	"Educação Presencial"	"Em curso"	26	"Ambiente e Saúde"	"Mestrado Profissional"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
94159530	20410	2686045	4210035	"20 a 24 anos"	"IFC"	3600	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Automação"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
94159538	20410	2686045	4210035	"15 a 19 anos"	"IFC"	3600	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Automação"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
94161698	20410	2686046	4210035	"20 a 24 anos"	"IFC"	3690	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Mecânica"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
94040564	32012	2685370	4215802	"15 a 19 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Automação"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus São Bento do Sul"	"Campus"
84962251	32012	2485042	4215802	"20 a 24 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Automação"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus São Bento do Sul"	"Campus"
89466182	32012	2588665	4215802	"20 a 24 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Automação"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus São Bento do Sul"	"Campus"
72226476	20410	2153149	4210035	"20 a 24 anos"	"IFC"	3730	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Mecânica"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
72226690	20410	2153149	4210035	"20 a 24 anos"	"IFC"	3730	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Mecânica"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
72227086	20410	2153149	4210035	"20 a 24 anos"	"IFC"	3730	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Mecânica"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
94159610	32008	2684597	4217709	"20 a 24 anos"	"IFC"	2190	2000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Tecnologia"	"Não se aplica"	"Integral"	"Campus Avançado Sombrio"	"Campus Avançado"
94116514	2830	2692578	4204301	"15 a 19 anos"	"IFC"	3660	3200	"Em curso"	"Educação Presencial"	"Em curso"	40	"Alimentos"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
71841399	2830	2146590	4204301	"20 a 24 anos"	"IFC"	4560	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
66600819	2830	2020446	4204301	"20 a 24 anos"	"IFC"	4560	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
64184176	2830	1979992	4204301	"25 a 29 anos"	"IFC"	4680	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
72966076	2830	1979992	4204301	"25 a 29 anos"	"IFC"	4680	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
99006754	2830	2146595	4204301	"20 a 24 anos"	"IFC"	4680	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
91250021	2830	2146595	4204301	"20 a 24 anos"	"IFC"	4680	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
71857516	2830	2146595	4204301	"20 a 24 anos"	"IFC"	4680	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
85143568	2833	2488382	4201307	"30 a 34 anos"	"IFC"	3810	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
85277824	2833	2488382	4201307	"25 a 29 anos"	"IFC"	3810	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
90209972	2833	2583423	4201307	"20 a 24 anos"	"IFC"	3810	3600	"Em curso"	"Educação Presencial"	"Em curso"	41	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
90209974	2833	2583423	4201307	"20 a 24 anos"	"IFC"	3810	3600	"Em curso"	"Educação Presencial"	"Em curso"	41	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
86772371	2833	2488397	4201307	"25 a 29 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	47	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
85142406	2833	2488397	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	47	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
85142400	2833	2488397	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	47	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
94563450	2833	2679847	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	45	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
94563508	2833	2679847	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	45	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
85142416	2833	2488397	4201307	"30 a 34 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	47	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
85142410	2833	2488397	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	47	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
85142530	2833	2488397	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	47	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
94563474	2833	2679847	4201307	"15 a 19 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	45	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
94117818	2830	2692621	4204301	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	41	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
94117812	2830	2692621	4204301	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	41	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
85074887	2831	2477398	4215653	"20 a 24 anos"	"IFC"	4365	3600	"Em curso"	"Educação Presencial"	"Em curso"	61	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Santa Rosa do Sul"	"Campus"
99006901	2830	2766609	4204301	"20 a 24 anos"	"IFC"	3890	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
99007017	2830	2766609	4204301	"15 a 19 anos"	"IFC"	3890	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
99209847	2833	2768658	4201307	"15 a 19 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	44	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
99004771	2830	2766611	4204301	"15 a 19 anos"	"IFC"	4170	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
99005021	2830	2766611	4204301	"15 a 19 anos"	"IFC"	4170	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
99005069	2830	2766611	4204301	"15 a 19 anos"	"IFC"	4170	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
99004917	2830	2766611	4204301	"15 a 19 anos"	"IFC"	4170	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
64183972	2830	1979992	4204301	"25 a 29 anos"	"IFC"	4680	4000	"Concluintes"	"Educação Presencial"	"Concluída"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
66602275	2830	2020455	4204301	"20 a 24 anos"	"IFC"	4680	4000	"Concluintes"	"Educação Presencial"	"Concluída"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
64183992	2830	1979992	4204301	"25 a 29 anos"	"IFC"	4680	4000	"Concluintes"	"Educação Presencial"	"Concluída"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
99208963	2833	2768654	4201307	"15 a 19 anos"	"IFC"	3810	3600	"Evadidos"	"Educação Presencial"	"Desligada"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
72224669	20410	2153150	4210035	"20 a 24 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Automação"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
89284481	20410	2585407	4210035	"20 a 24 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Automação"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
94161158	20410	2686046	4210035	"40 a 44 anos"	"IFC"	3690	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Mecânica"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
99198092	20410	2759213	4210035	"35 a 39 anos"	"IFC"	3690	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Mecânica"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
91770304	20426	2637812	4202404	"30 a 34 anos"	"IFC"	420	360	"Em curso"	"Educação Presencial"	"Em curso"	18	"Desenvolvimento Educacional"	"Mestrado Profissional"	"Não se aplica"	"Integral"	"Campus Blumenau"	"Campus"
99207993	20426	2768249	4202404	"15 a 19 anos"	"IFC"	3200	3000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Blumenau"	"Campus"
91621439	32012	2633537	4215802	"40 a 44 anos"	"IFC"	3600	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus São Bento do Sul"	"Campus"
94116460	2830	2692578	4204301	"20 a 24 anos"	"IFC"	3660	3200	"Em curso"	"Educação Presencial"	"Em curso"	40	"Alimentos"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
71842105	2830	2146590	4204301	"20 a 24 anos"	"IFC"	4560	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
43889533	2830	1171817	4204301	"45 a 49 anos"	"IFC"	4680	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
72245056	2833	2151988	4201307	"25 a 29 anos"	"IFC"	4695	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
94202789	2830	2692567	4204301	"20 a 24 anos"	"IFC"	4560	3600	"Em curso"	"Educação Presencial"	"Em curso"	42	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
84918917	2830	2483744	4204301	"20 a 24 anos"	"IFC"	4160	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
89559140	2833	2583424	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	51	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
89559102	2833	2583424	4201307	"40 a 44 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	51	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
86633875	2833	2488397	4201307	"30 a 34 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	47	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
84575700	2831	2477398	4215653	"20 a 24 anos"	"IFC"	4365	3600	"Em curso"	"Educação Presencial"	"Em curso"	61	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Santa Rosa do Sul"	"Campus"
84575640	2831	2477398	4215653	"25 a 29 anos"	"IFC"	4365	3600	"Em curso"	"Educação Presencial"	"Em curso"	61	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Santa Rosa do Sul"	"Campus"
85074885	2831	2477398	4215653	"20 a 24 anos"	"IFC"	4365	3600	"Em curso"	"Educação Presencial"	"Em curso"	61	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Santa Rosa do Sul"	"Campus"
85074855	2831	2477398	4215653	"20 a 24 anos"	"IFC"	4365	3600	"Em curso"	"Educação Presencial"	"Em curso"	61	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Santa Rosa do Sul"	"Campus"
99208973	2833	2768654	4201307	"25 a 29 anos"	"IFC"	3810	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
96952846	32012	2729473	4215802	"15 a 19 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus São Bento do Sul"	"Campus"
