CODIGO_ENSINO_SISTEC 	CODIGO_CICLO_MATRICULA 	DATA_INICIO_CICLO 	NOME_DO_CURSO 	EIXO_TECNOLOGICO 	NOME_MODALIDADE	SUBEIXO_TECNOLOGICO 	TIPO_CURSO 	TIPO_OFERTA 	TURNO 	UNIDADE_DE_ENSINO	QUANTIDADE_DE_VAGAS 	TIPO_UNIDADE
20424	84598900	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84598902	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84598904	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84598908	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84598912	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526938	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526940	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84598914	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526972	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526974	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526978	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526980	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526982	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526986	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526990	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526964	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526984	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526950	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84598910	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526942	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526944	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526946	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526954	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526956	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526958	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526960	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526962	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
20424	84526970	05/02/2018	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Fraiburgo	18	Campus
2831	84530475	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531295	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528110	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530102	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530591	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536461	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536535	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536551	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	85519263	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529293	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530597	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	85018724	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529937	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529939	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529941	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536433	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536439	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536447	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536481	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536455	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536435	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536457	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536459	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530477	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529171	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529317	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528823	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529167	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529169	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529175	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529279	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529283	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536475	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528120	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536449	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528817	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528821	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	87239758	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	87273621	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529777	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529173	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530100	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531319	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530897	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531309	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530901	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531303	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530905	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531289	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531291	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531297	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531301	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530887	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531305	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536477	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536473	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536543	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536451	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536483	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536437	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536453	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528102	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530049	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529289	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	85518145	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	85013655	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529007	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529009	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529011	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529013	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529301	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529019	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529023	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529025	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529155	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529157	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529163	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529297	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529295	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529303	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529305	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529307	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529159	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529313	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528100	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528122	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528104	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528106	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529781	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528112	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528114	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528116	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528811	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528815	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529779	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529783	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530471	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531285	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530909	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530893	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530595	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530601	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530883	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530885	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536471	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536425	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536427	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536499	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536547	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536537	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536539	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536541	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536545	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530593	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	91448550	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528118	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84528128	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530051	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530053	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530057	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529851	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530059	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531311	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530599	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531317	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531315	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531299	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530911	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530917	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531283	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84531287	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530903	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536485	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529017	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536493	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84536487	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	85013691	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84530899	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
2831	84529933	05/02/2018	Técnico em Agropecuária	Recursos Naturais	Educação Presencial	Agrícola	Técnico	Integrado	Integral	Campus Santa Rosa do Sul	93	Campus
